

John Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodman
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 68, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048865&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048865&Relationship=Witness_2
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048865&Relationship=Bride



