

John Crift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crift
Gender	Male
Abode	Jordan St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	George Clancy; Mary Clancy
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 8, Entry 16
Source	LDS Film 93843
Witnessed By	George Clancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037215&Relationship=Witness_1
Witnessed By	Mary Clancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037215&Relationship=Witness_2
Married To	Margery Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037215&Relationship=Bride



