

Robert Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300821
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meadows
Gender	Male
Abode	18 Upper Pitt St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 May 1858
Register	Baptisms 1853 - 1874, Page 63, Entry 503
Source	LDS Film 1545923
Parent Of	Mary Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300821&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300821&Relationship=2ndParent



