

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Castle Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1779
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 374
Source	LDS Film 93833
Parent Of	Alice Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018007&Relationship=Baptised



