

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Vernon street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1793
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Aug 1793
Register	Baptisms 1793, Page 287, Entry 1025
Source	LDS Film 93833
Parent Of	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039046&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039046&Relationship=2ndParent



