

Richard Cassaday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293841
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cassaday
Gender	Male
Abode	Norfolk Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	[Father's surname originally recorded as Cassady but altered]
Register	Baptisms 1841 - 1892, Page 29, Entry 230
Source	LDS Film 2147909
Parent Of	Isaac Baylis Cassaday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293841&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293841&Relationship=2ndParent



