

Henry Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242219
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mills
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1857
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1856 - 1857, Page 286, Entry 2286
Source	LDS Film 93887
Parent Of	Margaret Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242219&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242219&Relationship=2ndParent



