

Hugh McGarry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427281
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McGarry
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1831
Date Of Child's Birth	21 Dec 1830
Register	Baptisms 1830 - 1832, Page 101, Entry 6
Source	LDS Film 396375
Parent Of	Margaret McGarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427281&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427281&Relationship=2ndParent



