

David Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194049
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lyons
Gender	Male
Abode	Duke St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Feb 1848
Register	Baptisms 1847 - 1848, Page 312, Entry 2496
Source	LDS Film 93885
Parent Of	David Marshall Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194049&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194049&Relationship=2ndParent



