

Marcus Samuel Hill McCausland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302368
First Name (With Contractions)	Marcus
First Name (Without Contractions)	Marcus
Middle or Other Names	Samuel Hill
Surname	McCausland
Gender	Male
Abode	60 York Terrace Everton
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Cashier in Customs
Date Of Child's Birth	24 Jun 1860
Register	Baptisms 1853 - 1874, Page 93, Entry 737
Source	LDS Film 1545923
Parent Of	Marcus Yate McCausland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302368&Relationship=2ndParent



