

Elenor Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048899
First Name (With Contractions)	Elenor
First Name (Without Contractions)	Elenor
Surname	Ellis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old hall Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1798
Date Of Child's Death	27 Jul 1798
Register	Burials 1769 - 1800, Page 62, Entry 26
Source	LDS Film 1656373
Parent Of	Ellen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048899&Relationship=Deceased
Married To	Richard Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048899&Relationship=1stParent



