

Benjamin Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291674
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ryland
Gender	Male
Abode	Embleton Place
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Aug 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	Pembroke Place
Register	Baptisms 1830 - 1872, Page 37, Entry 293
Source	LDS Film 1656013
Parent Of	William Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291674&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291674&Relationship=2ndParent



