

Luke Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000258
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Atherton
Gender	Male
Abode	St. Patricks Hill
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Nov 1710
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 103, Entry 37
Source	LDS Film 1656376
Married To	Margrat Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000258&Relationship=Deceased



