

Joseph Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105579
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hancock
Gender	Male
Abode	Hunter St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1822 - 1823, Page 83, Entry 1613
Source	LDS Film 1656418
Parent Of	Anne Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105579&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105579&Relationship=2ndParent



