

John Joseph Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Beck
Gender	Male
Abode	Bevington Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1847 - 1848, Page 58, Entry 459
Source	LDS Film 93885
Parent Of	Ellen Jane Dodsworth Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191571&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191571&Relationship=2ndParent



