

Peter Bramall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011456
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bramall
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 28
Source	LDS Film 1656376
Parent Of	Peter Bramall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011456&Relationship=Baptised



