

William Imray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Imray
Gender	Male
Abode	37 Mount St. Liverpool
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	7 Jun 1857
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	1 Jun 1857
Notes	Baptised in Private
Register	Baptisms 1851 - 1903, Page 26, Entry 205
Source	LDS Film 1546289
Parent Of	Eliza Frances Imray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435940&Relationship=Baptised
Married To	Mary Anne Imray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435940&Relationship=2ndParent



