

Charles Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157238
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashurst
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Blair Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1838
Baptising Minister	William Tyrer Offs. Minister
Register	Baptisms 1838 - 1839, Page 25, Entry 194
Source	LDS Film 1656422
Parent	James Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157238&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157238&Relationship=2ndParent



