

Patrick Doherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243180
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doherty
Gender	Male
Abode	Thomas Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Occupation (As Documented)	Fruit dealer
Occupation (Standardised)	Fruit Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1813 - 1897, Page 57, Entry 449
Source	LDS Film 1656155
Parent Of	Jane Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243180&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243180&Relationship=2ndParent



