

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018538
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dixon
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1766
Register	Burials 1765 - 1769, Page 11, Entry 38
Source	LDS Film 1656377
Parent	Jas. Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018538&Relationship=1stParent



