

Luke Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091298
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Molloy
Gender	Male
Abode	Lumber St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 109, Entry 769
Source	LDS film 1656378
Parent Of	Elizabeth Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091298&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091298&Relationship=2ndParent



