

John Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plant
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1809
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1798 - 1813, Page 44, Entry 7
Source	LDS Film 1546062
Parent Of	Samuel Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091664&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091664&Relationship=2ndParent



