

Samuel Weeble [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127863
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Weeble
Surname	[sic]
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jul 1808
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Death	6 Jul 1808
Source	LDS Film 1468980
Parent Of	Samuel Weeble [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127863&Relationship=Deceased
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127863&Relationship=2ndParent



