

Joseph Thursfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128151
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thursfield
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jan 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	10 Jan 1810
Source	LDS Film 1468980
Parent Of	James Thursfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128151&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128151&Relationship=2ndParent



