

Bridg. Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119041
First Name (With Contractions)	Bridg.
First Name (Without Contractions)	Bridg.
Surname	Graham
Married Surname	O'Brian
Gender	Unknown
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Jun 1831
Witnesses	Thos. McNamara; Cath. O'Connor
Register	Marriages 1827 - 1848, Page 37, Entry 3
Source	LDS Film 396378
Witnessed By	Thos. McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119041&Relationship=Witness_1
Witnessed By	Cath. O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119041&Relationship=Witness_2
Married To	James O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119041&Relationship=Groom



