

William Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkinson
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Whitechapel
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 244, Entry 1949
Source	LDS Film 93884
Parent	William Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181650&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181650&Relationship=2ndParent



