

John Hamlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamlin
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1838
Date Of Child's Birth	15 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	John Hamlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430484&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430484&Relationship=2ndParent



