

John Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lovelady
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 73, Entry 14
Source	LDS Film 1656377
Parent Of	John Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022426&Relationship=Deceased



