

Joseph Cottrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040698
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cottrill
Gender	Male
Abode	Johnson Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1794
Occupation (As Documented)	Bellows maker
Occupation (Standardised)	Bellows Maker
Occupation (HISCO Code)	81190
Date Of Child's Birth	6 Sep 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 883
Source	LDS Film 93833
Parent Of	Hannah Cottrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040698&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040698&Relationship=2ndParent



