

John Holgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holgate
Gender	Male
Abode	Church St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1814
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1815, Page 82, Entry 650
Source	LDS Film 1656378
Parent Of	Mary Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084343&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084343&Relationship=2ndParent



