

Thomas Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dalton
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1774
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 3
Source	LDS Film 1656377
Parent Of	Ann Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013366&Relationship=Baptised



