

John Falshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Falshaw
Gender	Male
Abode	Liver Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840 - 1841, Page 143, Entry 1142
Source	LDS Film 1656423
Parent Of	Mary Falshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169572&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169572&Relationship=2ndParent



