

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1856
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1855 - 1856, Page 255, Entry 2035
Source	LDS Film 93887
Parent Of	Elisabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238727&Relationship=2ndParent



