

Joseph Phythian Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060003
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Phythian
Surname	Chew
Gender	Male
Abode	Silver Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1839
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lovatt; John Ashbrook
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 81, Entry 162
Source	LDS Film 93844
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060003&Relationship=Witness_1
Witnessed By	John Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060003&Relationship=Witness_2
Married To	Jane Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060003&Relationship=Bride



