

Edward Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190691
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Waterson
Gender	Male
Abode	Clive St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 348, Entry 2779
Source	LDS Film 93885
Parent Of	John Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190691&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190691&Relationship=2ndParent



