

Ann Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431860
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Welch
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1840
Date Of Child's Birth	6 May 1840
Register	Baptisms 1836 - 1840, Page 86, Entry 5
Source	LDS Film 396375
Parent Of	Harriet Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431860&Relationship=Baptised
Married To	Luke Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431860&Relationship=1stParent



