

Robert Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184196
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hesketh
Gender	Male
Abode	Rathbone St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 83, Entry 657
Source	LDS Film 93884
Parent Of	Stephen Charles Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184196&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184196&Relationship=2ndParent



