

Robert Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122922
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hetherington
Gender	Male
Abode	Watkinson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 276, Entry 2206
Source	LDS Film 1656419
Parent Of	Robert Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122922&Relationship=Baptised
Married To	Mary Ann Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122922&Relationship=2ndParent



