

Mathias Hulthrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002851
First Name (With Contractions)	Matth.
First Name (Without Contractions)	Mathias
Surname	Hulthrop
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1728
Occupation (As Documented)	Officr. In Exise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	6 Mar 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 33
Source	LDS Film 1656376
Parent Of	Cat. Hulthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002851&Relationship=Baptised



