

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Ray St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1854
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1854 - 1855, Page 228, Entry 1819
Source	LDS Film 93887
Parent Of	James Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235192&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235192&Relationship=2ndParent



