

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015186
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 May 1816
Witnesses	Mary Lestrange; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 106, Entry 318
Source	LDS Film 1656374
Witnessed Marriage Of	John Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015186&Relationship=Groom
Witnessed Marriage Of	Catharine Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015186&Relationship=Bride



