

Thomas Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lester
Gender	Male
Abode	Ormond Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1807
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Oct 1807
Register	Baptisms 1807, Page 336, Entry 1571
Source	LDS Film 93833
Parent Of	Ann Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066899&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066899&Relationship=2ndParent



