

Albert Moates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076505
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Moates
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 May 1845
Witnesses	Clara Wadsworth; Harriet Peers; Albert Moates; M. A. Kilshall
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 192, Entry 384
Source	LDS Film 1647985
Witnessed Marriage Of	Alfred Steventon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076505&Relationship=Groom
Witnessed Marriage Of	Mary Alice Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076505&Relationship=Bride



