

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gildart Gardens
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Sep 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 615
Source	LDS Film 1068892
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179875&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179875&Relationship=2ndParent



