

Joseph Glen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109094
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glen
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Skelhorne Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 132, Entry 1053
Source	LDS Film 1656418
Parent	Thomas Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109094&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109094&Relationship=2ndParent



