

John Groom Kearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Groom
Surname	Kearsley
Gender	Male
Abode	Bk. Queen Ann St
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1837
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Age At Marriage	32 yrs
Status	Bachelor
Witnesses	John Warburton; Ellen Turner
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[bride signed Kendel]
Register	Marriages 1837 - 1840, Page 13, Entry 25
Source	LDS Film 656197
Witnessed By	John Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036338&Relationship=Witness_1
Witnessed By	Ellen Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036338&Relationship=Witness_2
Married To	Alice Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036338&Relationship=Bride



