

Samuel Money	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081301
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Money
Gender	Male
Abode	Bens Garden
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Officer of the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1814, Page 82, Entry 653
Source	LDS Film 1656377
Parent Of	Joseph Blogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081301&Relationship=Baptised



