

Thomas Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051893
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Swain
Gender	Male
Abode	Dennison St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 103, Entry 330
Source	LDS Film 93873
Parent Of	Ellen Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051893&Relationship=Deceased



