

Richard Kukit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001912
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kukit
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1721
Occupation (As Documented)	Plasterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	26 Apr 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 20
Source	LDS Film 1656376
Parent Of	John Kukit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001912&Relationship=Baptised



