

Mary Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089146
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lomax
Married Surname	Atherton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Milk St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1860
Minor Or Full	minor
Status	Spinster
Witnesses	Emmanuel Wilkinson; Catherine Kelly, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 58, Entry 115
Source	LDS Film 1656680
Witnessed By	Emmanuel Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089146&Relationship=Witness_1
Witnessed By	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089146&Relationship=Witness_2
Married To	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089146&Relationship=Groom



