

Andrew Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240104
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clarke
Gender	Male
Abode	Tarlton St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1856
Register	Baptisms 1856 - 1857, Page 27, Entry 212
Source	LDS Film 93887
Parent Of	Ann Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240104&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240104&Relationship=2ndParent



