

Julia Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150867
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Carr
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charters St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1835
Register	Baptism 1834 - 1835, Page 278, Entry 2217
Source	LDS Film 1656421
Parent Of	Richard Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150867&Relationship=Baptised
Married To	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150867&Relationship=1stParent



