

Margaret Walker Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037389
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Walker
Surname	Stockton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Bath street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Nov 1784
Date Of Death	23 Nov 1784
Age At Death	8 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	8
Register	Burials 1783 - 1784, Page 55, Entry 275
Source	LDS Film 93833
Parent	Richard Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037389&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037389&Relationship=2ndParent



