

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Jno. Sutton
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 103, Entry 111
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003982&Relationship=Witness_1
Witnessed By	Jno. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003982&Relationship=Witness_2
Married To	Margery Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003982&Relationship=Bride



