

John Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moon
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 Nov 1858
Register	Baptisms 1858 - 1859, Page 222, Entry 1772
Source	LDS Film 1656561
Parent Of	Mary Ellen Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246779&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246779&Relationship=2ndParent



