

William Richard White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	White
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	16 Clarence Street
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	25 Jul 1859
Baptising Minister	H. J. Garrod Offg. Min.
Register	Baptisms 1858 - 1909, Page 2, Entry 13
Source	LDS Film 1656155
Parent	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200092&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200092&Relationship=2ndParent



