

John Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Sep 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Robt. Hayes; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 154, Entry 29
Source	LDS Film 1656374
Witnessed By	Robt. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006898&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006898&Relationship=Witness_2
Married To	Elizabeth Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006898&Relationship=Bride



