

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Jackville Street Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1836
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1836 - 1837, Page 23, Entry 179
Source	LDS Film 1656422
Parent Of	Emma Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461525&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461525&Relationship=2ndParent



