

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022946
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 86, Entry 1
Source	LDS Film 1656377
Parent Of	Jams. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022946&Relationship=Deceased



