

Harmon Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016289
First Name (With Contractions)	Harmon
First Name (Without Contractions)	Harmon
Surname	Abbott
Gender	Unknown
Abode	Maghull Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1777
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 7
Source	LDS Film 1656377
Parent Of	Jenny Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016289&Relationship=Baptised



