

Martha Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099836
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rawson
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Richmond Fair
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 70, Entry 558
Source	LDS Film 1656418
Parent	John Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099836&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099836&Relationship=2ndParent



