

Edward Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000649
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Massey
Gender	Male
Abode	Cook St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1714
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 113, Entry 22
Source	LDS Film 1656376
Parent Of	George Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000649&Relationship=Deceased



