

Chas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1220002996
First Name (With Contractions)	Chas
First Name (Without Contractions)	Chas
Surname	Davies
Gender	Unknown
Abode	Liverpool
Year	1802
Probate Duty	Executor and universal Legatee
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89815
Listed On The Probate Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002996DOC1&Relationship=Deceased



