

John Chiney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chiney
Gender	Male
Abode	Leeds Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 May 1795
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Death	28 Apr 1795
Register	Burials 1769 - 1800, Page 48, Entry 37
Source	LDS Film 1656373
Parent Of	John Chiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046981&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046981&Relationship=2ndParent



